ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149452,,2016-014197,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149459,,2016-014204,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151480,,2016-016225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801114,-93.952805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152090,,2016-016835,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155407,,2016-020152,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1995-07-14,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156417,,2016-021162,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158101,,2016-022846,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1997-07-12,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158109,,2016-022854,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158932,,2016-023677,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
159706,,2016-024451,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
160946,,2016-025691,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834608,-93.671243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164994,,2016-029739,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
301715,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
302153,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319064,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345914,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
