ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109,"Frank Olsen Drawer 30",2014-000109,SPM010462,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
212,"Frank Olsen Drawer 37",2014-000212,SPM010555,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
216,"Frank Olsen Drawer 34",2014-000216,SPM010558,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
217,"Jim Durbin Drawer 152",2014-000217,SPM010559,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
375,"Frank Olsen Drawer 40",2014-000375,SPM010702,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
452,"Frank Olsen Drawer 36",2014-000452,SPM010776,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
456,"Frank Olsen Drawer 30",2014-000456,SPM010780,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
457,"Frank Olsen Drawer 30",2014-000457,SPM010781,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
467,"Frank Olsen Drawer 05",2014-000467,SPM010790,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
468,"Frank Olsen Drawer 05",2014-000468,SPM010791,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
469,"Frank Olsen Drawer 05",2014-000469,SPM010792,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
497,"Frank Olsen Drawer 08",2014-000497,SPM010817,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12385,"Jim Durbin Drawer 172",2014-012667,SPM015628,"Abagrotis alternata","Greater Red Dart",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12480,,2014-012762,SPM013354,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13316,"Frank Olsen Drawer 31",2014-013598,SPM008315,"Acronicta clarescens","Clear Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13368,"Jim Durbin Drawer 144",2014-013650,SPM015796,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13380,"Frank Olsen Drawer 31",2014-013662,SPM007751,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13414,"Jim Durbin Drawer 144",2014-013696,SPM015800,"Acronicta modica","Medium Dagger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13445,"Frank Olsen Drawer 31",2014-013727,SPM008311,"Acronicta hasta","Speared Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13497,"Jim Durbin Drawer 144",2014-013779,SPM015653,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13533,"Jim Durbin Drawer 144",2014-013815,SPM015799,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13703,"Frank Olsen Drawer 31",2014-013985,SPM005665,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13704,"Frank Olsen Drawer 31",2014-013986,SPM005666,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13705,"Frank Olsen Drawer 31",2014-013987,SPM005667,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13706,"Frank Olsen Drawer 31",2014-013988,SPM005668,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13747,"Jim Durbin Drawer 142",2014-014029,SPM015797,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14531,"Frank Olsen Drawer 37",2014-014817,SPM012896,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14612,,2014-014899,SPM017425,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Muscatine,2010-04-28,,"Pike Run Wildlife Area",41.4971,-91.2022,"Ryan Rasmussen",adult,,Pinned,1,,,,,,,,,
15086,"Jim Durbin Drawer 136",2014-015382,SPM015617,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17284,"Frank Olsen Drawer 37",2014-017583,SPM012897,"Autographa precationis","The Common Looper Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17379,"Jim Durbin Drawer 154",2014-017679,SPM015677,"Azenia obtusa","Obtuse Yellow",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20243,"Frank Olsen Drawer 36",2014-020580,SPM007870,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20955,"Jim Durbin Drawer 151",2014-021292,SPM026279,"Chytonix palliatricula","Cloaked Marvel",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21744,"Frank Olsen Drawer 36",2014-022081,SPM012806,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21765,"Jim Durbin Drawer 164",2014-022102,SPM015640,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21770,"Frank Olsen Drawer 05",2014-022107,SPM008325,"Condica vecors","Dusky Groundling",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21944,"Frank Olsen Drawer 05",2014-022281,SPM016012,"Cosmia calami","American Dun-bar Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22603,"Frank Olsen Drawer 06",2014-022940,SPM012826,"Crocigrapha normani","Norman's Quaker",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24254,"Frank Olsen Drawer 34",2014-024600,SPM007682,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26488,"Frank Olsen Drawer 30",2014-026836,SPM002220,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26509,"Frank Olsen Drawer 30",2014-026857,SPM007648,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26552,,2014-026900,SPM019527,"Eudryas unio","Pearly Wood-Nymph",Iowa,Muscatine,2010-06-03,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26553,,2014-026901,SPM019667,"Eudryas unio","Pearly Wood-Nymph",Iowa,Muscatine,2010-06-03,,"Pike Run Wildlife Area",41.49777,-91.22464,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28092,"Jim Durbin Drawer 153",2014-028445,SPM015682,"Galgula partita","The Wedgling",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29447,"Frank Olsen Drawer 04",2014-029800,SPM012913,"Helicoverpa zea","Corn Earworm Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30294,"Jim Durbin Drawer 164",2014-030654,SPM015991,"Homorthodes lindseyi","Southern Scurfy Quaker Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33876,"Frank Olsen Drawer 01",2014-034248,SPM002931,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33925,"Frank Olsen Drawer 01",2014-034297,SPM013278,"Leucania ursula","Ursula Wainscot",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33973,"Frank Olsen Drawer 36",2014-034345,SPM007728,"Leuconycta diphteroides","Green Leuconycta",Iowa,Muscatine,2006-08-03,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34052,"Jim Durbin Drawer 141",2014-034424,SPM015632,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34376,"Jim Durbin Drawer 140",2014-034749,SPM015688,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34377,"Jim Durbin Drawer 140",2014-034750,SPM015741,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35695,,2014-036069,SPM017378,"Megalographa biloba","Bilobed Looper Moth",Iowa,Muscatine,2010-04-14,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
35699,"Jim Durbin Drawer 136",2014-036073,SPM026274,"Megalographa biloba","Bilobed Looper Moth",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35805,"Frank Olsen Drawer 02",2014-036179,SPM012978,"Melanchra adjuncta","Hitched Arches",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36356,"Frank Olsen Drawer 40",2014-036730,SPM007834,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36971,"Frank Olsen Drawer 06",2014-037345,SPM012990,"Morrisonia confusa","Confused Woodgrain",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37100,"Jim Durbin Drawer 161",2014-037474,SPM015622,"Mythimna unipuncta","Armyworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37690,"Frank Olsen Drawer 02",2014-038064,SPM012975,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37879,"Frank Olsen Drawer 08",2014-038253,SPM003244,"Noctua pronuba","Large Yellow Underwing",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37907,"Jim Durbin Drawer 171",2014-038281,SPM015410,"Noctua pronuba","Large Yellow Underwing",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38177,"Frank Olsen Drawer 05",2014-038551,SPM013367,"Ogdoconta cinereola","Common Pinkband",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43067,,2014-043444,SPM017421,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2010-05-03,,"Swamp White Oak Preserve",41.4167,-91.3181,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43561,"Frank Olsen Drawer 41",2014-043938,SPM007798,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43564,,2014-043941,SPM007801,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
43565,"Frank Olsen Drawer 41",2014-043942,SPM007802,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43566,"Frank Olsen Drawer 41",2014-043943,SPM007803,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43635,"Frank Olsen Drawer 41",2014-044012,SPM013152,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43656,"Jim Durbin Drawer 140",2014-044033,SPM015666,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43657,"Jim Durbin Drawer 140",2014-044034,SPM015678,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43658,"Jim Durbin Drawer 140",2014-044035,SPM015681,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43659,"Jim Durbin Drawer 140",2014-044036,SPM015685,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43660,"Jim Durbin Drawer 140",2014-044037,SPM015732,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43786,"Frank Olsen Drawer 04",2014-044163,SPM005755,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44014,,2014-044391,SPM019669,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Muscatine,2010-05-19,,"Pike Run Wildlife Area",41.49795,-91.20764,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44238,"Jim Durbin Drawer 164",2014-044615,SPM015656,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47001,,2014-047379,SPM019529,"Spragueia leo","Common Spragueia",Iowa,Muscatine,2010-06-03,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47002,,2014-047380,SPM019665,"Spragueia leo","Common Spragueia",Iowa,Muscatine,2010-06-03,,"Pike Run Wildlife Area",41.49795,-91.20764,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
