ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153166,,2016-017911,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153167,,2016-017912,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153168,,2016-017913,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156052,,2016-020797,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160164,,2016-024909,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Muscatine,1997-10-06,,"Saulsbury Bridge Recreation Area",41.508806,-91.107406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160165,,2016-024910,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds along F-70"
160166,,2016-024911,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1997-10-06,,"Saulsbury Bridge Recreation Area",41.508806,-91.107406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160198,,2016-024943,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160199,,2016-024944,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160200,,2016-024945,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
