ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104218,,2014-104965,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104239,,2014-104986,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104241,,2014-104988,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104249,,2014-104996,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104264,,2014-105011,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1995-08-13,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,5000,,,,,,,,,
104267,,2014-105014,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104295,,2014-105042,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104305,,2014-105052,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104308,,2014-105055,,"Sturnella magna","Eastern Meadowlark",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104309,,2014-105056,,"Sturnella neglecta","Western Meadowlark",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104353,,2014-105100,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
104362,,2014-105109,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104363,,2014-105110,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
104377,,2014-105124,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104406,,2014-105153,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104407,,2014-105154,,"Icterus spurius","Orchard Oriole",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104425,,2014-105172,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
104461,,2014-105208,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104480,,2014-105227,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104483,,2014-105230,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104486,,2014-105233,,"Sturnella magna","Eastern Meadowlark",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104492,,2014-105239,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109419,,2014-109809,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
109440,,2014-109830,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
109441,,2014-109831,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109442,,2014-109832,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
