ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136393,,2016-000935,,"Batyle ignicollis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136440,,2016-000982,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
212994,,2018-011151,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Louisa,2018-06-24,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.116,-91.1192,"Mike Klag",adult,,Photograph,1,,,,,,,,,
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus cuneatus",None,Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
310244,,,,"Stenocorus cinnamopterus",None,Iowa,Louisa,2022-06-12,11:56:38,"Big Sand Mound Prairie Preserve, Louisa County",41.32576647,-91.07589415,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311717,,,,"Prionus cuneatus",None,Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
314680,,,,"Megacyllene robiniae","Locust Borer",Iowa,Louisa,2022-09-13,10:45:04,"Big Sand Mound Prairie Preserve, Louisa County",41.32566016,-91.08222049,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was in locust we cut"
315916,,,,"Batyle ignicollis",None,Iowa,Louisa,2022-06-14,9:03:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32768994,-91.08204831,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335030,,,,"Lepturges angulatus",None,Iowa,Louisa,2023-06-14,20:38:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32245157,-91.08258024,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335762,,,,"Prionus cuneatus",None,Iowa,Louisa,2023-06-26,9:50:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32608634,-91.08147923,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
336774,,,,"Prionus cuneatus",None,Iowa,Louisa,2023-06-27,7:59:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32601633,-91.08148203,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366663,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,8:44:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32610163,-91.08309503,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366664,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,8:52:24,"Big Sand Mound Prairie Preserve, Louisa County",41.3265367,-91.08349398,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366665,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,9:13:37,"Big Sand Mound Prairie Preserve, Louisa County",41.32693488,-91.08243378,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366666,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:01:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32653046,-91.08365508,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
