ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2520,,2014-002801,,"Colias eurytheme","Orange Sulphur",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2616,,2014-002897,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3321,,2014-003602,,"Pyrisitia lisa","Little Yellow",Iowa,Muscatine,1950-09-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4272,,2014-004553,,"Nathalis iole","Dainty Sulphur",Iowa,Muscatine,1950-09-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4671,,2014-004952,,"Phoebis sennae","Cloudless Sulphur",Iowa,Muscatine,1950-09-07,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4925,,2014-005206,,"Pieris rapae","Cabbage White",Iowa,Muscatine,1950-07-20,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5497,,2014-005778,,"Pontia protodice","Checkered White",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6447,,2014-006728,,"Zerene cesonia","Southern Dogface",Iowa,Muscatine,1950-09-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52955,,2014-053337,,"Colias eurytheme","Orange Sulphur",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53607,,2014-053989,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60785,,2014-061386,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
69007,,2014-069614,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
108754,,2014-059921,,"Phoebis sennae","Cloudless Sulphur",Iowa,Muscatine,1937-10-08,,Muscatine,41.363184,-91.07047," ",,Sighting,Sighting,1,,,,,,,,,
113136,,2015-003694,,"Colias eurytheme","Orange Sulphur",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113142,,2015-003700,,"Colias eurytheme","Orange Sulphur",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113507,,2015-004065,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113513,,2015-004071,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113514,,2015-004072,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2001-05-11,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113516,,2015-004074,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2009-05-03,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
114910,,2015-005468,,"Pyrisitia lisa","Little Yellow",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117731,,2015-008289,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117732,,2015-008290,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117741,,2015-008299,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2005-04-03,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117742,,2015-008300,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
118870,,2015-009428,,"Pontia protodice","Checkered White",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
246592,,,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246714,,,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
