ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149113,,2016-013858,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149121,,2016-013866,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149127,,2016-013872,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149135,,2016-013880,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
157654,,2016-022399,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1997-06-16,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River"
160461,,2016-025206,,"Hetaerina titia","Smoky Rubyspot",Iowa,Dallas,1998-09-11,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-80 ft. wide very muddy with riffle"
160463,,2016-025208,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1998-09-11,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-80 ft. wide very muddy with riffle"
165008,,2016-029753,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165039,,2016-029784,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
276657,,2020-001004,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,2020-06-20,,"Island Park- Adel",41.621433,-94.012757,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,5063
276890,,,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277413,,,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294007,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,2020-06-19,,"Island Park- Adel",41.620658,-94.013023,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294353,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742238,-93.824519,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
