ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48420,"Jim Durbin Drawer 024",2014-048798,SPM026460,"Urbanus proteus","Long-tailed Skipper",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48421,"Jim Durbin Drawer 024",2014-048799,SPM026461,"Urbanus proteus","Long-tailed Skipper",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
185288,,2017-003250,,"Urbanus proteus","Long-tailed Skipper",Alabama,Mobile,2015-10-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187291,,2017-005252,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187530,,2017-005491,,"Urbanus proteus","Long-tailed Skipper",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187559,,2017-005520,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187571,,2017-005532,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187573,,2017-005534,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187579,,2017-005540,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187602,,2017-005563,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187605,,2017-005566,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191092,,2017-009053,,"Urbanus proteus","Long-tailed Skipper",Florida,Citrus,2012-01-25,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227992,,2019-002714,,"Urbanus proteus","Long-tailed Skipper","South Carolina",Charleston,2009-10-15,,"Edisto Beach State Park",32.50967,-80.305065,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228000,,2019-002722,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228004,,2019-002726,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228005,,2019-002727,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228887,,2019-003609,,"Urbanus proteus","Long-tailed Skipper","South Carolina",Charleston,2009-10-15,,"Edisto Beach State Park",32.50967,-80.305065,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276378,,,,"Urbanus proteus","Long-tailed Skipper",Texas,Hidalgo,2020-11-02,,"National Butterfly Center",26.179809,-98.36662,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
