ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20113,"Indian Creek Nature Center",2014-020446,SPM005162,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20114,"Jim Durbin Drawer 086",2014-020447,SPM005167,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20115,"Jim Durbin Drawer 086",2014-020448,SPM005171,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20143,,2014-020477,SPM019766,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20147,,2014-020481,SPM021006,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-03,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20148,,2014-020483,SPM021012,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-10,,"Junction of S Dayton and SE 16th St",42.00944,-93.58028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20157,,2014-020492,SPM021089,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-07-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20161,,2014-020496,SPM021287,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-05-21,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20164,,2014-020499,SPM021304,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-05,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20187,,2014-020523,SPM037002,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-15,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20189,,2014-020525,SPM037009,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20190,,2014-020526,SPM037012,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20194,,2014-020530,SPM037021,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20195,,2014-020531,SPM037022,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-22,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20198,,2014-020534,SPM037031,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-23,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20199,,2014-020535,SPM037032,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-23,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20200,,2014-020536,SPM037036,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-24,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20201,,2014-020537,SPM037042,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-26,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20208,,2014-020544,SPM037077,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-07-22,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20209,,2014-020545,SPM037088,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-07-28,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125189,,2015-015757,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125190,,2015-015758,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125191,,2015-015759,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125192,,2015-015760,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125193,,2015-015761,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
125194,,2015-015762,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125195,,2015-015763,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2000-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125196,,2015-015764,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125197,,2015-015765,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125198,,2015-015766,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
125199,,2015-015767,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125200,,2015-015768,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125201,,2015-015769,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125202,,2015-015770,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125203,,2015-015771,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125204,,2015-015772,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125205,,2015-015773,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125206,,2015-015774,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
125207,,2015-015775,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125208,,2015-015776,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125209,,2015-015777,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
