ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2506,,2014-002787,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2602,,2014-002883,,"Colias philodice","Clouded Sulphur",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6688,,2014-006969,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8004,,2014-008285,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8005,,2014-008286,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8006,,2014-008287,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8007,,2014-008288,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-05-19,,"Bluff Park, Keokuk",40.3886111,-91.4019444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8008,,2014-008289,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8009,,2014-008290,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8010,,2014-008291,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8011,,2014-008292,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8012,,2014-008293,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8013,,2014-008294,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8014,,2014-008295,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8015,,2014-008296,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8016,,2014-008297,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8017,,2014-008298,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8018,,2014-008299,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8019,,2014-008300,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8020,,2014-008301,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8021,,2014-008302,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8022,,2014-008303,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6183333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
