ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11451,"Jim Durbin Drawer 043",2014-011733,SPM035441,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11463,,2014-011745,SPM035534,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11464,,2014-011746,SPM035549,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22382,,2014-022719,SPM029795,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22383,,2014-022720,SPM029826,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22384,,2014-022721,SPM029841,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22452,,2014-022789,SPM029765,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22476,,2014-022813,SPM035524,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22477,,2014-022814,SPM035532,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22481,"Jim Durbin Drawer 043",2014-022818,SPM017726,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24839,"Jim Durbin Drawer 036",2014-025186,SPM018576,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24840,"Jim Durbin Drawer 036",2014-025187,SPM018580,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26456,"Jim Durbin Drawer 036",2014-026804,SPM018577,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26457,"Jim Durbin Drawer 036",2014-026805,SPM018581,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27528,,2014-027881,SPM035546,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27772,,2014-028125,SPM029739,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28885,"Jim Durbin Drawer 042",2014-029238,SPM018560,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29786,,2014-030146,SPM029770,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29787,,2014-030147,SPM029771,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30934,"Jim Durbin Drawer 041",2014-031306,SPM010191,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30935,"Jim Durbin Drawer 041",2014-031307,SPM010192,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36644,,2014-037018,SPM035568,"Neodactria zeellus",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36731,,2014-037105,SPM029741,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36732,,2014-037106,SPM029742,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36733,,2014-037107,SPM029816,"Microcrambus minor",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36772,,2014-037146,SPM035531,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36773,,2014-037147,SPM035538,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36774,,2014-037148,SPM035539,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37611,"Jim Durbin Drawer 043",2014-037985,SPM029688,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37622,,2014-037996,SPM035541,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37628,,2014-038002,SPM029778,"Neodactria zeellus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38049,,2014-038423,SPM029772,"Nomophila nearctica","Lucerne Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38050,,2014-038424,SPM029791,"Nomophila nearctica","Lucerne Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38068,,2014-038442,SPM035564,"Nomophila nearctica","Lucerne Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39281,,2014-039655,SPM027067,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39603,,2014-039977,SPM027062,"Palpita magniferalis","Splendid Palpita",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41074,"Jim Durbin Drawer 036",2014-041451,SPM029686,"Petrophila fulicalis",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41075,"Jim Durbin Drawer 036",2014-041452,SPM029687,"Petrophila fulicalis",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41076,"Jim Durbin Drawer 036",2014-041453,SPM029692,"Petrophila fulicalis",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41077,"Jim Durbin Drawer 036",2014-041454,SPM029697,"Petrophila fulicalis",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
