ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25869,,2014-026216,SPM021456,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-09,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
25870,,2014-026217,SPM032714,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-09,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
25871,,2014-026218,SPM024527,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2010-04-18,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
108210,,2014-108957,,"Digrammia ordinata",None,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.1080556,-95.9752778,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
109009,"Frank Olsen Drawer 45",2014-109399,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109496,,2015-000052,,"Scopula limboundata","Large Lace-border Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110334,,2015-000890,,"Scopula limboundata","Large Lace-border Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212," ",adult,,Sighting,1,,,,,,,,,
125731,,2015-016299,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125802,,2015-016370,,"Biston betularia","Pepper and Salt Geometer",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125806,,2015-016374,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128677,,2015-019267,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129605,,2015-020195,,"Scopula limboundata","Large Lace-border Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
132884,,2015-023478,,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-03,,Moorhead,41.922573,-95.851283,"Tucker Lutter",adult,,Photograph,1,,,,,,,,,
134107,,2015-024701,SPM002162,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
134108,,2015-024702,SPM002162,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2014-04-26,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
182947,,2017-000908,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182948,,2017-000909,,"Metanema inatomaria","Pale Metanema",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
