ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81353,,2014-082100,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81360,,2014-082107,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81361,,2014-082108,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81367,,2014-082114,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81375,,2014-082122,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-03-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81419,,2014-082166,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81427,,2014-082174,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2014-09-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81433,,2014-082180,,"Pandion haliaetus",Osprey,Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81522,,2014-082269,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81585,,2014-082332,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81605,,2014-082352,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81606,,2014-082353,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81607,,2014-082354,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81608,,2014-082355,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81624,,2014-082371,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81650,,2014-082397,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81675,,2014-082422,,"Pandion haliaetus",Osprey,Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81724,,2014-082471,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1989-04-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81725,,2014-082472,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81726,,2014-082473,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81727,,2014-082474,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81728,,2014-082475,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81776,,2014-082523,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81777,,2014-082524,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81778,,2014-082525,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81779,,2014-082526,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81780,,2014-082527,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81781,,2014-082528,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81843,,2014-082590,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81844,,2014-082591,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81922,,2014-082669,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81923,,2014-082670,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81988,,2014-082735,,"Pandion haliaetus",Osprey,Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81989,,2014-082736,,"Pandion haliaetus",Osprey,Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82154,,2014-082901,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82156,,2014-082903,,"Accipiter gentilis","Northern Goshawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
