ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72052,,2014-072660,,"Myiopsitta monachus","Monk Parakeet",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72511,,2014-073119,,"Myiopsitta monachus","Monk Parakeet",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73650,,2014-074258,,"Amazona viridigenalis","Red-crowned Amazon",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
105840,,2014-106587,,"Amazona viridigenalis","Red-crowned Amazon",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106063,,2014-106810,,"Amazona viridigenalis","Red-crowned Amazon",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106268,,2014-107015,,"Amazona viridigenalis","Red-crowned Amazon",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109256,,2014-109646,,"Amazona viridigenalis","Red-crowned Amazon",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121740,,2015-012143,,"Aratinga nenday","Nanday Parakeet",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121764,,2015-012271,,"Amazona viridigenalis","Red-crowned Amazon",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
181575,,2016-046211,,"Aratinga nenday","Nanday Parakeet",Florida,Manatee,2015-02-17,,Cortez,27.46921,-82.68621,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187051,,2017-005012,,"Amazona viridigenalis","Red-crowned Amazon",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187061,,2017-005022,,"Amazona viridigenalis","Red-crowned Amazon",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188235,,2017-006196,,"Amazona viridigenalis","Red-crowned Amazon",California,Orange,2012-12-08,,"Irvine Regional Park",33.796341,-117.75259,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191087,,2017-009048,,"Aratinga nenday","Nanday Parakeet",Florida,Manatee,2012-01-29,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191137,,2017-009098,,"Aratinga nenday","Nanday Parakeet",Florida,Manatee,2011-02-25,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228299,,2019-003021,,"Amazona viridigenalis","Red-crowned Amazon",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266302,,,,"Myiopsitta monachus","Monk Parakeet",Florida,Manatee,2009-10-30,8:11:07,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266315,,,,"Aratinga nenday","Nanday Parakeet",Florida,Manatee,2009-10-29,15:37:12,Cortez,27.46978404,-82.68873213,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
