ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81801,,2014-082548,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81802,,2014-082549,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82236,,2014-082983,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82799,,2014-083546,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82927,,2014-083674,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83585,,2014-084332,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84338,,2014-085085,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94340,,2014-095087,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99453,,2014-100200,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100289,,2014-101036,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103655,,2014-104402,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264617,,,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2010-05-13,15:26:19,"Lewis Bottoms",42.100509,-91.804369,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337609,,,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2023-07-12,14:37:42,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
