ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41287,,2014-041664,SPM003684,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41315,,2014-041692,SPM027513,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41324,,2014-041701,SPM003686,"Phalaenostola hanhami","Hanham's Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41329,,2014-041706,SPM003685,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41330,,2014-041707,SPM007979,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41331,,2014-041708,SPM008087,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41332,,2014-041709,SPM008195,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41400,,2014-041777,SPM003683,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41404,,2014-041781,SPM027646,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71073,,2014-071680,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71074,,2014-071681,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71075,,2014-071682,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,20,,,,,,,,,
71082,,2014-071689,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71083,,2014-071690,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,48,,,,,,,,,
71084,,2014-071691,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71087,,2014-071694,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
