ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19214,"Indian Creek Nature Center",2014-019537,SPM013226,"Catocala innubens","The Betrothed",Iowa,Story,2007-07-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19215,"Jim Durbin Drawer 126",2014-019538,SPM013432,"Catocala innubens","The Betrothed",Iowa,Story,2006-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19225,,2014-019548,SPM039133,"Catocala innubens","The Betrothed",Iowa,Story,2013-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125509,,2015-016077,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125510,,2015-016078,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125511,,2015-016079,,"Catocala innubens","The Betrothed",Iowa,Story,2002-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125512,,2015-016080,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125513,,2015-016081,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125514,,2015-016082,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138128,,2016-002673,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138129,,2016-002674,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138130,,2016-002675,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138131,,2016-002676,,"Catocala innubens","The Betrothed",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138132,,2016-002677,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138133,,2016-002678,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205463,,2018-003612,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205464,,2018-003613,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205465,,2018-003614,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205466,,2018-003615,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205467,,2018-003616,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205468,,2018-003617,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-16,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205469,,2018-003618,,"Catocala innubens","The Betrothed",Iowa,Story,2002-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205470,,2018-003619,,"Catocala innubens","The Betrothed",Iowa,Story,2002-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205471,,2018-003620,,"Catocala innubens","The Betrothed",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205472,,2018-003621,,"Catocala innubens","The Betrothed",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222349,"Paul Martsching Collection",2018-020503,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222350,"Paul Martsching Collection",2018-020504,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222351,"Paul Martsching Collection",2018-020505,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222352,"Paul Martsching Collection",2018-020506,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222353,"Paul Martsching Collection",2018-020507,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222356,"Paul Martsching Collection",2018-020510,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222357,"Paul Martsching Collection",2018-020511,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222358,"Paul Martsching Collection",2018-020512,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222359,"Paul Martsching Collection",2018-020513,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222360,"Paul Martsching Collection",2018-020514,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222361,"Paul Martsching Collection",2018-020515,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222362,"Paul Martsching Collection",2018-020516,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222367,"Paul Martsching Collection",2018-020521,,"Catocala innubens","The Betrothed",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224699,,2018-022861,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
224700,,2018-022862,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224701,,2018-022863,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
