ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125988,,2015-016556,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125989,,2015-016557,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125991,,2015-016559,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126048,,2015-016616,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126110,,2015-016678,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126274,,2015-016842,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149585,,2016-014330,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149586,,2016-014331,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150751,,2016-015496,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151543,,2016-016288,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
155997,,2016-020742,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788373,-91.432622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156690,,2016-021435,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
158382,,2016-023127,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159604,,2016-024349,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712972,-91.43805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160080,,2016-024825,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504676,-91.379474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160684,,2016-025429,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1996-07-02,,Montrose,40.533493,-91.414217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161675,,2016-026420,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161676,,2016-026421,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
