ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37317,"Jim Durbin Drawer 030",2014-037691,SPM001902,"Nathalis iole","Dainty Sulphur",Iowa,Story,2001-05-19,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
134969,,2015-025563,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135250,,2015-025844,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"sandbars, woods, field adjacent to river"
139278,,2016-003836,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-08-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Cloudy",,A
139284,,2016-003842,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,A
140060,,2016-004633,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
140085,,2016-004658,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Not Recorded",,
140094,,2016-004667,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,89,,,,,,Clear,,
140619,,2016-005196,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2010-07-25,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Grass,Prairie"
141346,,2016-005932,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142029,,2016-006632,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142051,,2016-006655,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2014-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
