ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3491,,2014-003772,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107179,,2014-107926,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1990-05-14,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107180,,2014-107927,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1991-05-10,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107181,,2014-107928,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1995-05-12,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,5,,,,,,,,,
107182,,2014-107929,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1989-05-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107183,,2014-107930,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1996-05-30,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107184,,2014-107931,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1993-05-15,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107185,,2014-107932,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1989-05-14,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107186,,2014-107933,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1999-05-08,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107187,,2014-107934,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1989-05-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107188,,2014-107935,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1992-05-15,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107189,,2014-107936,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1990-05-21,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107190,,2014-107937,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1991-05-16,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107191,,2014-107938,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1999-05-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107192,,2014-107939,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1992-05-08,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107193,,2014-107940,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1999-05-08,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107194,,2014-107941,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1989-05-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107195,,2014-107942,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1992-05-15,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107196,,2014-107943,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1990-05-21,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107197,,2014-107944,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1991-05-16,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107198,,2014-107945,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1999-05-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107199,,2014-107946,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1992-05-08,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107203,,2014-107950,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1989-05-14,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107204,,2014-107951,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1989-05-14,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
