ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72365,,2014-072973,,"Larus californicus","California Gull - CAGU",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73474,,2014-074082,,"Larus californicus","California Gull - CAGU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73536,,2014-074144,,"Larus californicus","California Gull - CAGU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
74373,,2014-074982,,"Larus californicus","California Gull - CAGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96749,,2014-097496,,"Larus californicus","California Gull - CAGU",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96780,,2014-097527,,"Larus californicus","California Gull - CAGU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97023,,2014-097770,,"Larus californicus","California Gull - CAGU",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106599,,2014-107346,,"Larus californicus","California Gull - CAGU",Wyoming,Park,1990-07-05,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187026,,2017-004987,,"Larus californicus","California Gull - CAGU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187093,,2017-005054,,"Larus californicus","California Gull - CAGU",California,Orange,2014-03-22,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190983,,2017-008944,,"Larus californicus","California Gull - CAGU",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191060,,2017-009021,,"Larus californicus","California Gull - CAGU",Florida,Manatee,2012-02-04,,"Coquina Beach",27.449093,-82.692693,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
