ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24825,,2014-025172,SPM017118,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
24852,,2014-025199,SPM019902,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24853,,2014-025200,SPM020027,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24869,,2014-025216,SPM021134,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24889,,2014-025236,SPM024770,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24890,,2014-025237,SPM024771,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24891,,2014-025238,SPM024772,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24892,,2014-025239,SPM024773,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66624,,2014-067229,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66647,,2014-067252,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66648,,2014-067253,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
