ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2779,,2014-003060,,"Eacles imperialis","Imperial Moth",Iowa,Harrison,2013-07-29,,Logan,41.6548218,-95.786361," BAMONA",adult,,Sighting,1,,,,,,,,,
4401,,2014-004682,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Harrison,2012-05-08,,"Harrison County",41.8094323,-96.021122," BAMONA",adult,,Sighting,1,,,,,,,,,
28670,,2014-029023,SPM019900,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Harrison,2009-09-30,,"Harrison County",41.694664,-95.815361,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"Dunn Ranch"
28671,,2014-029024,SPM020030,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Harrison,2009-09-30,,"Harrison County",41.693831,-95.814545,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"Dunn Ranch"
29657,,2014-030010,SPM018347,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Harrison,2010-05-22,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Nina Swanson",adult,,Photograph,1,,,,,,,,,
39965,,2014-040339,SPM033202,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Harrison,2012-05-08,,"Harrison County",41.69208,-95.814741," BAMONA",adult,,Sighting,1,,,,,,,,,
110313,,2015-000869,,"Eacles imperialis","Imperial Moth",Iowa,Harrison,2013-07-29,,Logan,41.6548218,-95.7863617," ",adult,,Sighting,1,,,,,,,,,
182010,,2016-046758,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541333,-96.03192,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182015,,2016-046763,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Mark Brown",adult,,Photograph,1,,,,,,,,,
309387,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Harrison,2011-09-09,,Pisgah,41.828859,-95.919411,"John Pearson",larva,Sighting,Photograph,1,,,,,,,,,
312287,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Indiana,Harrison,2022-07-19,16:59:40,"O'Bannon Woods State Park",38.19083772,-86.28638823,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
315722,,,,"Scopula inductata","Soft-lined Wave",Iowa,Harrison,2015-08-08,,"Loess Hills State Forest - Pisgah Unit",41.807401,-95.90465,"Stephanie Shepherd",adult,Sighting,Photograph,1,,,,,,,,,"Picture taken by Carter Oliver while doing butterfly surveys for the Iowa DNR.  Coordinates are estimated. Can only tell that the picture was taken at the Loess Hills State Forest. "
