ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
550,"Jim Durbin Drawer 043",2014-000550,SPM010927,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
654,"Jim Durbin Drawer 043",2014-000654,SPM011021,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
655,"Jim Durbin Drawer 043",2014-000655,SPM011022,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
954,"Jim Durbin Drawer 043",2014-000954,SPM011291,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
958,"Jim Durbin Drawer 043",2014-000958,SPM011295,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
978,"Jim Durbin Drawer 043",2014-000978,SPM011313,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
979,"Jim Durbin Drawer 043",2014-000979,SPM011314,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
980,"Jim Durbin Drawer 043",2014-000980,SPM011315,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
982,"Jim Durbin Drawer 043",2014-000982,SPM011316,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
984,"Jim Durbin Drawer 043",2014-000984,SPM011318,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
