ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137887,,2016-002431,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137888,,2016-002432,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137964,,2016-002508,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181974,,2016-046722,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181975,,2016-046723,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229400,,2019-004113,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229491,,2019-004204,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Story,2008-10-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
238649,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
249137,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249158,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263867,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Jefferson,2011-09-28,22:19:02,"Near Fairfield",41.050773,-92.024035,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263887,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263888,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
268535,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268974,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2020-07-28,10:10:20,"Marietta Sand Prairie State Preserve",42.09929,-93.03827244,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
282219,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292204,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Monroe,2021-08-20,21:01:59,Albia,41.03499021,-92.81074302,Megan,adult,Sighting,Photograph,1,,,,,,,,,"Hamilton, IA female red-legged grasshopper "
301372,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
316194,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2013-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
318780,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Allamakee,2022-07-09,10:10:38,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319832,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319895,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320074,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336022,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Decatur,2023-06-27,11:28:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339662,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2023-08-11,9:38:56,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339666,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2023-08-11,9:53:21,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344605,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.93823,-96.036923,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344976,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344978,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Plymouth,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344990,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345007,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.850346,-92.978991,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353031,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1993-09-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353032,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354234,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Clayton,1974-10-19,,"Clayton County",42.77853,-91.289101,"H. B. Chambers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354293,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1998-09-04,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
