ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3812,,2014-004093,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3881,,2014-004162,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3889,,2014-004170,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8892,,2014-009173,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5958333,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8893,,2014-009174,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8894,,2014-009175,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5936111,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8895,,2014-009176,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8896,,2014-009177,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5505556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8897,,2014-009178,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8898,,2014-009179,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5958333,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
