ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1797,,2014-002078,,"Ancyloxypha numitor","Least Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2443,,2014-002724,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2542,,2014-002823,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2638,,2014-002919,,"Colias philodice","Clouded Sulphur",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2742,,2014-003023,,"Danaus plexippus",Monarch,Iowa,Washington,1950-09-10,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2933,,2014-003214,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3039,,2014-003320,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,1950-05-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3286,,2014-003567,,"Euptoieta claudia","Variegated Fritillary",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3458,,2014-003739,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3600,,2014-003881,,"Hylephila phyleus","Fiery Skipper",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4124,,2014-004405,,"Tharsalea hyllus","Bronze Copper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4241,,2014-004522,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4284,,2014-004565,,"Nathalis iole","Dainty Sulphur",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
