ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72384,,2014-072992,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72412,,2014-073020,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72473,,2014-073081,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96902,,2014-097649,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97429,,2014-098176,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121183,,2015-011586,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121250,,2015-011653,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121252,,2015-011655,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
190987,,2017-008948,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191022,,2017-008983,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2012-02-10,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210060,,2018-008217,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210091,,2018-008248,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2018-02-26,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211513,,2018-009670,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264932,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2008-03-05,10:18:12,"Ding Darling National Wildlife Refuge",26.451403,-82.113663,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265354,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2008-03-07,15:01:29,"Six Mile Cypress Slough Preserve",26.57298611,-81.82351389,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
