ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148307,,2016-013052,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148461,,2016-013206,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,Albia,41.023823,-92.820529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150486,,2016-015231,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.11991,-92.934503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151024,,2016-015769,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.976843,-92.786695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152570,,2016-017315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
153371,,2016-018116,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.11978,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157614,,2016-022359,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.11267,-92.841796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161082,,2016-025827,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
162309,,2016-027054,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
266082,,,,"Erythemis vesiculosa","Great Pondhawk",Florida,Monroe,2009-02-05,11:37:22,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318909,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343126,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,2023-05-29,10:01:23,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
