ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104226,,2014-104973,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104265,,2014-105012,,"Chlidonias niger","Black Tern - BLTE",Iowa,Tama,1995-08-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104277,,2014-105024,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104284,,2014-105031,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104312,,2014-105059,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104321,,2014-105068,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104324,,2014-105071,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
104328,,2014-105075,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104343,,2014-105090,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104346,,2014-105093,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104348,,2014-105095,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104374,,2014-105121,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104378,,2014-105125,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104395,,2014-105142,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104435,,2014-105182,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104440,,2014-105187,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104456,,2014-105203,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104457,,2014-105204,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104460,,2014-105207,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104494,,2014-105241,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Tama,1990-05-19,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104495,,2014-105242,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Tama,1990-05-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104497,,2014-105244,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Tama,1995-08-13,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166940,,2016-031685,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
