ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151381,,2016-016126,,"Argia alberta","Paiute Dancer",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
151382,,2016-016127,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
151383,,2016-016128,,"Enallagma hageni","Hagen's Bluet",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
155760,,2016-020505,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155761,,2016-020506,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199035,-95.86119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155762,,2016-020507,,"Enallagma carunculatum","Tule Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.861019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155763,,2016-020508,,"Enallagma hageni","Hagen's Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199035,-95.860675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155764,,2016-020509,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198131,-95.861877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158129,,2016-022874,,"Enallagma anna","River Bluet",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek W. of I-80  Deep muddy channel"
158131,,2016-022876,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek W. of I-80  Deep muddy channel"
159699,,2016-024444,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159700,,2016-024445,,"Enallagma geminatum","Skimming Bluet",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159702,,2016-024447,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
163596,,2016-028341,,"Argia plana","Springwater Dancer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide  Rocky area by bridge"
164970,,2016-029715,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Nishnabotna River  Sandy bottom - few snags"
276840,,2020-001183,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9714
276844,,2020-001187,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9836
292517,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.19719,-95.86178,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292518,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.19719,-95.86178,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294601,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.414475,-95.856743,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294877,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
