ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6035,,2014-006316,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46585,,2014-046963,SPM032108,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1989-06-05,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
46586,,2014-046964,SPM032111,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-06-18,,Nevada,42.0236,-93.4505," unknown",adult,,Sighting,1,,,,,,,,,
46587,,2014-046965,SPM032112,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-07-03,,Nevada,42.0236,-93.4505," unknown",adult,,Sighting,1,,,,,,,,,
46588,,2014-046966,SPM033186,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46589,,2014-046967,SPM039460,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
125291,,2015-015859,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125292,,2015-015860,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138026,,2016-002571,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138027,,2016-002572,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180270,,2016-045020,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Kossuth,2016-06-12,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
204065,,2018-002213,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204066,,2018-002214,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
