ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159340,,2016-024085,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987882,-93.301915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
163576,,2016-028321,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.02868,-93.47718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163581,,2016-028326,,"Argia moesta","Powdered Dancer",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.028687,-93.477214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165506,,2016-030251,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165511,,2016-030256,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165877,,2016-030622,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.09085,-93.213367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165889,,2016-030634,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091277,-93.213544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276819,,2020-001162,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8921
276913,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276925,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277207,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277339,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277569,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277572,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028632,-93.477234,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293964,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-06-18,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294197,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294201,"Odonate Central",,,"Argia undetermined",None,Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294324,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294524,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028691,-93.47721,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294534,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294776,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301505,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301939,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318953,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
319044,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,2022-06-23,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319045,,,,"Argia moesta","Powdered Dancer",Iowa,Lucas,2022-06-23,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319046,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2022-06-23,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342105,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345519,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,3278
