ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2487,,2014-002768,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2583,,2014-002864,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3077,,2014-003358,,"Euchloe olympia","Olympia Marble",Iowa,Fremont,1950-04-30,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3303,,2014-003584,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,1950-09-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3352,,2014-003633,,"Abaeis nicippe","Sleepy Orange",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4260,,2014-004541,,"Nathalis iole","Dainty Sulphur",Iowa,Fremont,1950-09-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4657,,2014-004938,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,1950-08-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4892,,2014-005173,,"Pieris rapae","Cabbage White",Iowa,Fremont,1950-07-20,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5474,,2014-005755,,"Pontia protodice","Checkered White",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6433,,2014-006714,,"Zerene cesonia","Southern Dogface",Iowa,Fremont,1950-09-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7979,,2014-008260,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7980,,2014-008261,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7981,,2014-008262,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7982,,2014-008263,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7983,,2014-008264,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9079,,2014-009360,,"Nathalis iole","Dainty Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9323,,2014-009604,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9324,,2014-009605,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9540,,2014-009821,,"Pieris rapae","Cabbage White",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9541,,2014-009822,,"Pieris rapae","Cabbage White",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9542,,2014-009823,,"Pieris rapae","Cabbage White",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9543,,2014-009824,,"Pieris rapae","Cabbage White",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9905,,2014-010186,,"Pontia protodice","Checkered White",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9973,,2014-010254,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9974,,2014-010255,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53023,,2014-053405,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53024,,2014-053406,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53025,,2014-053407,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53026,,2014-053408,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53027,,2014-053409,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53028,,2014-053410,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53656,,2014-054038,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53657,,2014-054039,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53658,,2014-054040,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53659,,2014-054041,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55184,,2014-055566,,"Euchloe olympia","Olympia Marble",Iowa,Fremont,1969-05-06,,"Waubonsie State Park",40.676,-95.689,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55185,,2014-055567,,"Euchloe olympia","Olympia Marble",Iowa,Fremont,1962-04-29,,"Waubonsie State Park",40.676,-95.689,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55561,,2014-055943,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,1930-07-23,,"Forneys Lake State Wildlife Management Area",40.856641,-95.780225,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55770,,2014-056152,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55771,,2014-056153,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55772,,2014-056154,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58406,,2014-058788,,"Nathalis iole","Dainty Sulphur",Iowa,Fremont,1990-09-26,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
60843,,2014-061444,,"Pieris rapae","Cabbage White",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
60844,,2014-061445,,"Pieris rapae","Cabbage White",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60845,,2014-061446,,"Pieris rapae","Cabbage White",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
108774,,2014-059941,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108775,,2014-059942,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108776,,2014-059943,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
131404,,2015-021995,,"Pieris rapae","Cabbage White",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,8,80,,,6,180,,"partly sunny",,
131405,,2015-021996,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131406,,2015-021997,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131407,,2015-021998,,"Nathalis iole","Dainty Sulphur",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
144210,,2016-008580,,"Zerene cesonia","Southern Dogface",Iowa,Fremont,1988-07-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180821,,2016-045571,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On thistle"
