ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73115,,2014-073723,,"Hylocichla mustelina","Wood Thrush",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73669,,2014-074277,,"Hylocichla mustelina","Wood Thrush",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73746,,2014-074355,,"Hylocichla mustelina","Wood Thrush",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73783,,2014-074392,,"Hylocichla mustelina","Wood Thrush",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74018,,2014-074627,,"Hylocichla mustelina","Wood Thrush",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74088,,2014-074697,,"Hylocichla mustelina","Wood Thrush",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74165,,2014-074774,,"Hylocichla mustelina","Wood Thrush",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74243,,2014-074852,,"Hylocichla mustelina","Wood Thrush",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74677,,2014-075286,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74729,,2014-075338,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74956,,2014-075565,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75014,,2014-075623,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75053,,2014-075662,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75085,,2014-075694,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75116,,2014-075725,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75224,,2014-075833,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75225,,2014-075834,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75257,,2014-075866,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75299,,2014-075908,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75534,,2014-076143,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75598,,2014-076207,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75658,,2014-076267,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75718,,2014-076327,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75812,,2014-076421,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75827,,2014-076436,,"Hylocichla mustelina","Wood Thrush",Iowa,Lee,2014-05-19,,"Shimek State Forest, Farmington Unit",40.6539783,-91.7285657,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75899,,2014-076508,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76009,,2014-076618,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76223,,2014-076832,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76302,,2014-076911,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76403,,2014-077012,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76404,,2014-077013,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76547,,2014-077156,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76548,,2014-077157,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76787,,2014-077396,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77030,,2014-077639,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77117,,2014-077726,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77205,,2014-077814,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77285,,2014-077894,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77366,,2014-077975,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77482,,2014-078091,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77645,,2014-078254,,"Hylocichla mustelina","Wood Thrush",Iowa,Louisa,2014-06-04,,"Eden Park",41.31342,-91.41157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79147,,2014-079756,,"Hylocichla mustelina","Wood Thrush",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80775,,2014-081522,,"Hylocichla mustelina","Wood Thrush",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81312,,2014-082059,,"Hylocichla mustelina","Wood Thrush",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81926,,2014-082673,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81927,,2014-082674,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82363,,2014-083110,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82636,,2014-083383,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82834,,2014-083581,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82966,,2014-083713,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83192,,2014-083939,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83307,,2014-084054,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83407,,2014-084154,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83627,,2014-084374,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84018,,2014-084765,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84211,,2014-084958,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84369,,2014-085116,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84482,,2014-085229,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84647,,2014-085394,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86303,,2014-087050,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86371,,2014-087118,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86825,,2014-087572,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87430,,2014-088177,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87992,,2014-088739,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88002,,2014-088749,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88089,,2014-088836,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-10-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88138,,2014-088885,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88155,,2014-088902,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88156,,2014-088903,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88212,,2014-088959,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88973,,2014-089720,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89031,,2014-089778,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89232,,2014-089979,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89256,,2014-090003,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89514,,2014-090261,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89682,,2014-090429,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89846,,2014-090593,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89858,,2014-090605,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89871,,2014-090618,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
89894,,2014-090641,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89922,,2014-090669,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89942,,2014-090689,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90543,,2014-091290,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2014-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92030,,2014-092777,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92543,,2014-093290,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92942,,2014-093689,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93338,,2014-094085,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93376,,2014-094123,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93431,,2014-094178,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93530,,2014-094277,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93713,,2014-094460,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93801,,2014-094548,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94066,,2014-094813,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94353,,2014-095100,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
