ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1676,,2014-001957,,"Anatrytone logan","Delaware Skipper",Iowa,Davis,1950-07-01,,"Davis County",40.733028,-92.404603," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2270,,2014-002550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Davis,1950-07-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2346,,2014-002627,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2477,,2014-002758,,"Colias eurytheme","Orange Sulphur",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2574,,2014-002855,,"Colias philodice","Clouded Sulphur",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2675,,2014-002956,,"Danaus plexippus",Monarch,Iowa,Davis,1950-09-10,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2882,,2014-003163,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3396,,2014-003677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3822,,2014-004103,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3898,,2014-004179,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4074,,2014-004355,,"Tharsalea hyllus","Bronze Copper",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4190,,2014-004471,,"Megisto cymela","Little Wood Satyr",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4306,,2014-004587,,"Nymphalis antiopa","Mourning Cloak",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4479,,2014-004760,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4566,,2014-004847,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4655,,2014-004936,,"Phoebis sennae","Cloudless Sulphur",Iowa,Davis,1950-08-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4695,,2014-004976,,"Pholisora catullus","Common Sootywing",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4786,,2014-005067,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4882,,2014-005163,,"Pieris rapae","Cabbage White",Iowa,Davis,1950-07-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5033,,2014-005314,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-05,,"Lake Wapello State Park",40.8239746,-92.571004," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5034,,2014-005315,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-08,,"Soap Creek Wildlife Area",40.8632374,-92.617334," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5909,,2014-006190,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5982,,2014-006263,,"Argynnis idalia","Regal Fritillary",Iowa,Davis,1950-07-10,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6065,,2014-006346,,"Strymon melinus","Gray Hairstreak",Iowa,Davis,1950-08-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6104,,2014-006385,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Davis,1950-06-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6136,,2014-006417,,"Thorybes pylades","Northern Cloudwing",Iowa,Davis,1950-06-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6172,,2014-006453,,"Thymelicus lineola","European Skipper",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6207,,2014-006488,,"Vanessa atalanta","Red Admiral",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6358,,2014-006639,,"Vanessa virginiensis","American Lady",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59162,,2014-059544,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.890912,-92.254147," ",adult,Sighting,Sighting,1,,,,,,,,,
107405,,2014-108152,,"Tharsalea hyllus","Bronze Copper",Iowa,Davis,1994-06-16,,"Soap Creek Wildlife Area",40.8632374,-92.617334,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107491,,2014-108238,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,1977-08-18,,"Soap Creek Wildlife Area",40.8632374,-92.617334," ",adult,Sighting,Sighting,1,,,,,,,,,
107535,,2014-108282,,"Phoebis sennae","Cloudless Sulphur",Iowa,Davis,1934-07-25,,"Soap Creek Wildlife Area",40.8632374,-92.617334," ",adult,Sighting,Sighting,1,,,,,,,,,
107587,,2014-108334,,"Pieris rapae","Cabbage White",Iowa,Davis,1994-06-16,,"Soap Creek Wildlife Area",40.8632374,-92.617334,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107908,,2014-108655,,"Argynnis idalia","Regal Fritillary",Iowa,Davis,1950-07-10,,"Soap Creek Wildlife Area",40.8632374,-92.617334," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107909,,2014-108656,,"Argynnis idalia","Regal Fritillary",Iowa,Davis,1951-07-04,,"Soap Creek Wildlife Area",40.8632374,-92.617334," ",adult,Sighting,Sighting,1,,,,,,,,,
108009,,2014-108756,,"Thymelicus lineola","European Skipper",Iowa,Davis,1994-06-16,,"Soap Creek Wildlife Area",40.8632374,-92.617334,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
112499,,2015-003057,,"Boloria bellona","Meadow Fritillary",Iowa,Davis,2009-04-28,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112591,,2015-003149,,"Celastrina ladon","Spring Azure",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112592,,2015-003150,,"Celastrina ladon","Spring Azure",Iowa,Davis,2010-04-10,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113127,,2015-003685,,"Colias eurytheme","Orange Sulphur",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113497,,2015-004055,,"Colias philodice","Clouded Sulphur",Iowa,Davis,2008-04-29,,Bloomfield,40.745794,-92.421763,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113499,,2015-004057,,"Colias philodice","Clouded Sulphur",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
