ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14258,"Jim Durbin Drawer 032",2014-014543,SPM026475,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
22940,"Jim Durbin Drawer 034",2014-023277,SPM026476,"Danaus gilippus",Queen,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29391,"Jim Durbin Drawer 032",2014-029744,SPM026474,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41925,"Jim Durbin Drawer 033",2014-042302,SPM026464,"Phyciodes phaon","Phaon Crescent",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
186675,,2017-004636,,"Anartia jatrophae","White Peacock",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186676,,2017-004637,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186679,,2017-004640,,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188445,,2017-006406,,"Junonia coenia","Common Buckeye",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188450,,2017-006411,,"Anartia jatrophae","White Peacock",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188452,,2017-006413,,"Limenitis archippus",Viceroy,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188456,,2017-006417,,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188458,,2017-006419,,"Phyciodes tharos","Pearl Crescent",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188477,,2017-006438,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188481,,2017-006442,,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191642,,2017-009603,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210046,,2018-008203,,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210055,,2018-008212,,"Limenitis archippus",Viceroy,Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214133,,2018-012289,,"Phyciodes tharos","Pearl Crescent",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230150,,2019-004863,,"Phyciodes phaon","Phaon Crescent",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247395,,2021-000669,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
