ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11943,,2014-012225,SPM041259,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12013,"Jim Durbin Drawer 054",2014-012295,SPM041475,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12087,,2014-012369,SPM041697,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32652,,2014-033024,SPM003566,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32653,"Jim Durbin Drawer 054",2014-033025,SPM008676,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32655,"Jim Durbin Drawer 054",2014-033027,SPM014483,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32657,,2014-033029,SPM026200,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64422,"Jim Durbin Drawer 054",2014-065023,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65841,,2014-066445,,"Iridopsis ephyraria","Pale-winged Gray",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65912,,2014-066516,,"Iridopsis ephyraria","Pale-winged Gray",Kentucky,Daviess,2014-10-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65963,"Jim Durbin Drawer 054",2014-066567,,"Iridopsis ephyraria","Pale-winged Gray",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67214,,2014-067819,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67358,,2014-067963,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67691,,2014-068296,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67715,,2014-068320,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67725,,2014-068330,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69273,,2014-069880,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69280,,2014-069887,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
127217,,2015-017779,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127520,,2015-018110,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133774,"Paul Martsching Collection",2015-024368,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2010-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133775,"Paul Martsching Collection",2015-024369,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133776,"Paul Martsching Collection",2015-024370,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133777,"Paul Martsching Collection",2015-024371,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134121,,2015-024715,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2015-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169782,,2016-034527,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169830,,2016-034575,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169858,,2016-034603,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170076,,2016-034821,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170099,,2016-034844,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
