ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43793,,2014-044170,SPM016489,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
43794,,2014-044171,SPM017146,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
148102,,2016-012729,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
184518,,2017-002480,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213021,,2018-011177,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216496,,2018-014652,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216651,,2018-014807,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216653,,2018-014809,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216668,,2018-014824,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216750,,2018-014906,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216759,,2018-014915,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216825,,2018-014981,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216840,,2018-014996,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217274,,2018-015430,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217410,,2018-015566,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217767,,2018-015923,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220522,,2018-018676,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220915,,2018-019069,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224804,,2014-067647,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352183,,,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356294,,,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357230,,,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358766,,,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
