ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151388,,2016-016133,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
158336,,2016-023081,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
160338,,2016-025083,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-27,,"Prairie Creek @ 380th Street",43.097894,-95.10924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162616,,2016-027361,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82931,-91.244629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163330,,2016-028075,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247559,-95.328507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163416,,2016-028161,,"Enallagma anna","River Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
164144,,2016-028889,,"Enallagma anna","River Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164667,,2016-029412,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
165900,,2016-030645,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024824,-95.301726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165935,,2016-030680,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024807,-95.301712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
