ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12650,,2014-012932,SPM032163,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2012-07-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12661,,2014-012943,SPM038615,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14294,,2014-014579,SPM032173,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2012-09-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20885,,2014-021222,SPM038591,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22358,,2014-022695,SPM019803,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22368,,2014-022705,SPM025491,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22440,,2014-022777,SPM019865,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2009-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22484,,2014-022821,SPM019864,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22494,,2014-022831,SPM032171,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2012-05-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23438,,2014-023784,SPM019801,"Desmia funeralis-maculalis",None,Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
