ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16782,,2014-017081,SPM016926,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16784,,2014-017083,SPM017461,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2010-04-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16798,,2014-017097,SPM020024,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2010-01-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16856,,2014-017155,SPM025620,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
16872,"Jim Durbin Drawer 020",2014-017171,SPM027668,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16873,,2014-017172,SPM027708,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16874,,2014-017173,SPM027709,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16875,,2014-017174,SPM027710,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16876,,2014-017175,SPM027711,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16877,,2014-017176,SPM027712,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16878,,2014-017177,SPM027713,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66004,,2014-066608,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2010-04-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131516,"Paul Martsching Collection",2015-022107,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132444,"Paul Martsching Collection",2015-023035,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132456,"Paul Martsching Collection",2015-023047,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133367,"Paul Martsching Collection",2015-023961,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Story,2010-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133368,"Paul Martsching Collection",2015-023962,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175371,"Paul Martsching Collection",2016-040121,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175389,"Paul Martsching Collection",2016-040139,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175414,"Paul Martsching Collection",2016-040164,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175415,"Paul Martsching Collection",2016-040165,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176820,"Paul Martsching Collection",2016-041570,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176821,"Paul Martsching Collection",2016-041571,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
