ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104219,,2014-104966,,"Aix sponsa","Wood Duck - WODU",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104268,,2014-105015,,"Aix sponsa","Wood Duck - WODU",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104269,,2014-105016,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104270,,2014-105017,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104274,,2014-105021,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104316,,2014-105063,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104317,,2014-105064,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104318,,2014-105065,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104329,,2014-105076,,"Mergus merganser","Common Merganser - COME",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104332,,2014-105079,,"Mareca americana","American Wigeon - AMWI",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104333,,2014-105080,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104334,,2014-105081,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104335,,2014-105082,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104339,,2014-105086,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104340,,2014-105087,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104354,,2014-105101,,"Anas acuta","Northern Pintail - NOPI",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
104355,,2014-105102,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104356,,2014-105103,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
104364,,2014-105111,,"Mareca americana","American Wigeon - AMWI",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104365,,2014-105112,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104366,,2014-105113,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104367,,2014-105114,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104368,,2014-105115,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104370,,2014-105117,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
104386,,2014-105133,,"Aix sponsa","Wood Duck - WODU",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104389,,2014-105136,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
104426,,2014-105173,,"Mareca americana","American Wigeon - AMWI",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104427,,2014-105174,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
104428,,2014-105175,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
104429,,2014-105176,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104430,,2014-105177,,"Mareca strepera","Gadwall - GADW",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
