ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2218,,2014-002499,,"Celastrina neglecta","Summer Azure",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6578,,2014-006859,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6594,,2014-006875,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
106778,,2014-107525,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2001-06-12,,Turin,42.019382,-95.966404,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
109967,,2015-000523,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
135200,,2015-025794,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-07-25,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135206,,2015-025800,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"steep loess hills woods, some prairie"
135218,,2015-025812,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135232,,2015-025826,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
180742,,2016-045492,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
300543,,,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
