ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26363,,2014-026711,SPM016941,"Pelochrista heathiana",None,Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26371,,2014-026719,SPM016937,"Pelochrista matutina",None,Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40617,,2014-040994,SPM016737,"Pelochrista scintillana",None,Iowa,Story,2009-07-17,,"Ames, Paul",42.02064,-93.623952,"Sharon McClurg",adult,,Photograph,1,,,,,,,,,
131502,"Paul Martsching Collection",2015-022093,,"Pelochrista matutina",None,Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131503,"Paul Martsching Collection",2015-022094,,"Pelochrista matutina",None,Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131504,"Paul Martsching Collection",2015-022095,,"Pelochrista matutina",None,Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131505,,2015-022096,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131506,,2015-022097,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131507,,2015-022098,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131508,"Paul Martsching Collection",2015-022099,,"Pelochrista scintillana",None,Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131509,"Paul Martsching Collection",2015-022100,,"Pelochrista scintillana",None,Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131510,"Paul Martsching Collection",2015-022101,,"Pelochrista scintillana",None,Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131511,"Paul Martsching Collection",2015-022102,,"Pelochrista scintillana",None,Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131512,"Paul Martsching Collection",2015-022103,,"Pelochrista scintillana",None,Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131513,"Paul Martsching Collection",2015-022104,,"Pelochrista scintillana",None,Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132426,"Paul Martsching Collection",2015-023017,,"Pelochrista vagana",None,Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132442,"Paul Martsching Collection",2015-023033,,"Pelochrista similiana",None,Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133281,"Paul Martsching Collection",2015-023875,,"Pelochrista vagana",None,Iowa,Story,2014-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133282,"Paul Martsching Collection",2015-023876,,"Pelochrista vagana",None,Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133325,"Paul Martsching Collection",2015-023919,,"Pelochrista matutina",None,Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133326,"Paul Martsching Collection",2015-023920,,"Pelochrista matutina",None,Iowa,Story,2012-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133327,"Paul Martsching Collection",2015-023921,,"Pelochrista matutina",None,Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133330,"Paul Martsching Collection",2015-023924,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133331,"Paul Martsching Collection",2015-023925,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133332,"Paul Martsching Collection",2015-023926,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2011-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133333,"Paul Martsching Collection",2015-023927,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133337,"Paul Martsching Collection",2015-023931,,"Pelochrista pulveratana",None,Iowa,Story,2011-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133338,"Paul Martsching Collection",2015-023932,,"Pelochrista scintillana",None,Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133339,"Paul Martsching Collection",2015-023933,,"Pelochrista scintillana",None,Iowa,Story,2005-07-04,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133422,"Paul Martsching Collection",2015-024016,,"Pelochrista irroratana",None,Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133423,"Paul Martsching Collection",2015-024017,,"Pelochrista irroratana",None,Iowa,Story,2008-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138247,,2016-002792,,"Pelochrista matutina",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
168311,,2016-033056,,"Pelochrista matutina",None,Iowa,Story,2007-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168312,,2016-033057,,"Pelochrista matutina",None,Iowa,Story,2009-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168313,,2016-033058,,"Pelochrista matutina",None,Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168314,,2016-033059,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-08-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168315,,2016-033060,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168316,,2016-033061,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
