ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23101,,2014-023446,SPM037913,"Eucosma bilineana",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26242,,2014-026590,SPM025743,"Eucosma bilineana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26243,,2014-026591,SPM025900,"Eucosma bilineana",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26244,,2014-026592,SPM026008,"Eucosma bilineana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
64999,,2014-065600,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65594,,2014-066196,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69973,,2014-070580,,"Eucosma bilineana",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109461,,2015-000017,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128773,,2015-019363,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133329,"Paul Martsching Collection",2015-023923,,"Eucosma bilineana",None,Iowa,Story,2008-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143620,,2016-008357,,"Eucosma bilineana",None,Iowa,Johnson,2014-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
196403,"Jim Durbin Drawer 014",2017-014337,,"Eucosma bilineana",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
217451,,2018-015607,,"Eucosma bilineana",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
222758,"Paul Martsching Collection",2018-020912,,"Eucosma bilineana",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222761,"Paul Martsching Collection",2018-020915,,"Eucosma bilineana",None,Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222764,"Paul Martsching Collection",2018-020918,,"Eucosma bilineana",None,Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227558,,2019-002278,,"Eucosma bilineana",None,Iowa,Pocahontas,2000-06-22,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227559,,2019-002279,,"Eucosma bilineana",None,Iowa,Pocahontas,1997-06-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227560,,2019-002280,,"Eucosma bilineana",None,Iowa,Pocahontas,1992-06-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227561,,2019-002281,,"Eucosma bilineana",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227562,,2019-002282,,"Eucosma bilineana",None,Iowa,Johnson,1997-06-15,,"Williams Prairie State Preserve",41.768378,-91.800822,"Donald Wright",adult,,Sighting,1,,,,,,,,,
342029,,,,"Eucosma bilineana",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
