ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28517,,2014-028870,SPM017192,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
28530,,2014-028883,SPM015904,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28531,,2014-028884,SPM015905,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2009-07-29,,"Lake Meyer Park",43.17355,-91.91145,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28532,,2014-028885,SPM015932,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,1995-09-11,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
28549,,2014-028902,SPM039119,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28560,,2014-028913,SPM015899,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28561,,2014-028914,SPM015900,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28562,,2014-028915,SPM016508,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
66524,,2014-067129,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66990,,2014-067595,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66995,,2014-067600,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67263,,2014-067868,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146286,,2016-010913,,"Apantesis anna","Anna Tiger Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182609,,2017-000570,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208125,,2018-006290,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2017-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215277,,2018-013433,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215278,,2018-013434,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216690,,2018-014846,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217623,,2018-015779,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217661,,2018-015817,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217768,,2018-015924,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217783,,2018-015939,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217856,,2018-016012,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220912,,2018-019066,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352427,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352428,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352912,,,,"Grammia virgo","Virgin Tiger Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353329,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353629,,,,"Grammia virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353649,,,,"Apantesis speciosa",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"R. Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355254,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355255,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355256,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355257,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
