ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11659,"Jim Durbin Drawer 017",2014-011941,SPM040439,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15409,,2014-015705,SPM022684,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15437,,2014-015733,SPM003385,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15438,"Jim Durbin Drawer 017",2014-015734,SPM015583,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15453,,2014-015749,SPM029109,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66050,,2014-066654,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110638,,2015-001194,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130461,,2015-021051,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130550,,2015-021140,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Louisa,2015-04-26,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148071,,2016-012698,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Winneshiek,2015-05-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171202,,2016-035947,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
216916,,2018-015072,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223331,,2018-021452,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Kossuth,2018-06-23,,"Wildin Prairie",43.0111111,-94.2927778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224310,"Jim Durbin Drawer 017",2018-022465,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225548,,2019-000460,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Johnson,2018-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236860,,,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
273028,"Paul Martsching Collection",2020-000603,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
307265,,,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Jefferson,2021-07-21,22:17:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307402,,,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Jefferson,2021-07-22,0:11:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312054,,,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Jefferson,2021-07-21,22:17:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331989,,,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Johnson,2022-09-01,,"MacBride Nature Recreation Area",41.786903,-91.568607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345104,,,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Johnson,2023-07-25,23:27:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
