ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
340783,,,,"Amara musculis",None,Iowa,Linn,2023-08-25,20:40:21,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340811,,,,"Amara musculis",None,Iowa,Linn,2023-08-25,20:45:44,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341930,,,,"Amara rubrica",None,Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345004,,,,"Amara rubrica",None,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.877615,-93.016314,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
351915,,,,"Amara impuncticollis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351916,,,,"Amara rubrica",None,Iowa,Winneshiek,1994-05-16,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351917,,,,"Amara rubrica",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351918,,,,"Amara rubrica",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352070,,,,"Amara rubrica",None,Iowa,Winneshiek,2019-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352238,,,,"Amara aeneopolita",None,Iowa,Winneshiek,2013-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352239,,,,"Amara aeneopolita",None,Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352240,,,,"Amara aeneopolita",None,Iowa,Winneshiek,2005-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352241,,,,"Amara aeneopolita",None,Iowa,Winneshiek,2005-08-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352242,,,,"Amara aeneopolita",None,Iowa,Winneshiek,2007-09-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352243,,,,"Amara aeneopolita",None,Iowa,Winneshiek,2007-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352244,,,,"Amara angustata",None,Iowa,Winneshiek,1996-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352245,,,,"Amara angustata",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352246,,,,"Amara angustata",None,Iowa,Winneshiek,1998-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352247,,,,"Amara angustata",None,Iowa,Winneshiek,2005-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352248,,,,"Amara angustata",None,Iowa,Winneshiek,2007-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352249,,,,"Amara angustata",None,Iowa,Winneshiek,2007-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352250,,,,"Amara cupreolata",None,Iowa,Winneshiek,1994-05-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352251,,,,"Amara cupreolata",None,Iowa,Winneshiek,1997-10-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jeremy Yogerst",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352252,,,,"Amara cupreolata",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352253,,,,"Amara cupreolata",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352254,,,,"Amara cupreolata",None,Iowa,Winneshiek,1998-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352255,,,,"Amara cupreolata",None,Iowa,Winneshiek,1998-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352256,,,,"Amara cupreolata",None,Iowa,Winneshiek,2003-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352257,,,,"Amara cupreolata",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352258,,,,"Amara cupreolata",None,Iowa,Winneshiek,2003-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352259,,,,"Amara cupreolata",None,Iowa,Winneshiek,2001-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352260,,,,"Amara cupreolata",None,Iowa,Winneshiek,2001-05-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352261,,,,"Amara cupreolata",None,Iowa,Winneshiek,2005-07-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352262,,,,"Amara cupreolata",None,Iowa,Winneshiek,2007-06-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352263,,,,"Amara cupreolata",None,Iowa,Winneshiek,2007-06-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
