ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1587,,2014-001829,SPM042112,"Actias luna","Luna Moth",Iowa,Lee,2013-08-12,,"Chatfield Park, Keokuk",40.4366667,-91.4538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13793,"Jim Durbin Drawer 080",2014-014075,SPM000953,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13794,"Jim Durbin Drawer 080",2014-014076,SPM000954,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13795,"Jim Durbin Drawer 080",2014-014077,SPM000955,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13799,"Jim Durbin Drawer 080",2014-014081,SPM003936,"Actias luna","Luna Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13800,"Jim Durbin Drawer 080",2014-014082,SPM003937,"Actias luna","Luna Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13802,"Jim Durbin Drawer 080",2014-014084,SPM005869,"Actias luna","Luna Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13857,,2014-014139,SPM032443,"Actias luna","Luna Moth",Iowa,Lee,2012-05-20,,Donnellson,40.63944,-91.56056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13886,,2014-014169,SPM039229,"Actias luna","Luna Moth",Iowa,Lee,2013-08-05,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13887,,2014-014170,SPM039230,"Actias luna","Luna Moth",Iowa,Lee,2013-08-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13888,,2014-014171,SPM039307,"Actias luna","Luna Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13889,,2014-014172,SPM039364,"Actias luna","Luna Moth",Iowa,Lee,2013-08-04,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13890,,2014-014174,SPM039366,"Actias luna","Luna Moth",Iowa,Lee,2013-08-06,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13891,,2014-014175,SPM039367,"Actias luna","Luna Moth",Iowa,Lee,2013-08-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13892,,2014-014177,SPM039369,"Actias luna","Luna Moth",Iowa,Lee,2013-08-09,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13893,,2014-014178,SPM039370,"Actias luna","Luna Moth",Iowa,Lee,2013-08-10,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13894,,2014-014179,SPM039371,"Actias luna","Luna Moth",Iowa,Lee,2013-08-11,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
13895,,2014-014180,SPM039372,"Actias luna","Luna Moth",Iowa,Lee,2013-08-16,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108312,,2014-109059,,"Actias luna","Luna Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,,Sighting,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126261,,2015-016829,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126270,,2015-016838,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126272,,2015-016840,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
