ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
781,,2014-000781,SPM037559,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Pottawattamie,2013-09-12,,"Hitchcock Nature Center",41.416,-95.8495,"Loren & Babs Padelford",adult,,Pinned,1,,,,,,,,,
1613,,2014-001894,,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1642,,2014-001923,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1659,,2014-001940,,"Anaea andria","Goatweed Leafwing",Iowa,Pottawattamie,1950-05-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1715,,2014-001996,,"Anatrytone logan","Delaware Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1820,,2014-002101,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Pottawattamie,2012-08-31,,"Pottawattamie County",41.1945762,-95.769453," BAMONA",adult,,Sighting,1,,,,,,,,,
1877,,2014-002158,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1925,,2014-002206,,"Asterocampa clyton","Tawny Emperor",Iowa,Pottawattamie,1950-06-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2007,,2014-002288,,"Atrytone arogos","Arogos Skipper",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2021,,2014-002302,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Pottawattamie,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2140,,2014-002421,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,1950-05-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2149,,2014-002430,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,1950-04-28,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2315,,2014-002595,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2377,,2014-002658,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2433,,2014-002714,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2528,,2014-002809,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2624,,2014-002905,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2728,,2014-003009,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,1950-09-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2754,,2014-003035,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3620821,-95.858794," BAMONA",adult,,Sighting,1,,,,,,,,,
2765,,2014-003046,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2784,,2014-003065,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Pottawattamie County",41.391151,-95.477783,"Gregorio Hernandez",adult,,Sighting,1,,,,,,,,,
2823,,2014-003104,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2922,,2014-003203,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3007,,2014-003288,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3068,,2014-003349,,"Erynnis martialis","Mottled Duskywing",Iowa,Pottawattamie,1950-05-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3085,,2014-003366,,"Euchloe olympia","Olympia Marble",Iowa,Pottawattamie,1950-04-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3230,,2014-003511,,"Euphyes vestris","Dun Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3277,,2014-003558,,"Euptoieta claudia","Variegated Fritillary",Iowa,Pottawattamie,2011-10-15,,"Pottawattamie County",41.2552102,-95.814267," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3327,,2014-003608,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3444,,2014-003725,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3475,,2014-003756,,"Feniseca tarquinius",Harvester,Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3511,,2014-003792,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Pottawattamie County",41.2619444,-95.860833," BAMONA",adult,,Sighting,1,,,,,,,,,
3532,,2014-003813,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3549,,2014-003830,,"Hesperia ottoe","Ottoe Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3569,,2014-003850,,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.391151,-95.477783,"Nick Amdor",adult,,Sighting,1,,,,,,,,,
3597,,2014-003878,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3620,,2014-003901,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3679,,2014-003960,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3698,,2014-003979,,"Leptotes marina","Marine Blue",Iowa,Pottawattamie,2001-06-14,,"Pottawattamie County",41.358999,-95.834796," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3737,,2014-004018,,"Libytheana carinenta","American Snout",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3794,,2014-004075,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3866,,2014-004147,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3942,,2014-004223,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3958,,2014-004239,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3972,,2014-004253,,"Plebejus melissa","Melissa Blue",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
