ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104605,,2014-105352,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104656,,2014-105403,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104683,,2014-105430,,"Larus delawarensis","Ring-billed Gull - RBGU",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104734,,2014-105481,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104755,,2014-105502,,"Gallinago delicata","Wilson's Snipe - WISN",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104762,,2014-105509,,"Larus delawarensis","Ring-billed Gull - RBGU",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104800,,2014-105547,,"Actitis macularius","Spotted Sandpiper - SPSA",Michigan,Chippewa,1995-06-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104803,,2014-105550,,"Charadrius melodus","Piping Plover - PIPL",Michigan,Chippewa,1995-06-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104804,,2014-105551,,"Larus argentatus","Herring Gull - HERG",Michigan,Chippewa,1995-06-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104817,,2014-105564,,"Chlidonias niger","Black Tern - BLTE",Michigan,Chippewa,2003-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104829,,2014-105576,,"Larus delawarensis","Ring-billed Gull - RBGU",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104830,,2014-105577,,"Larus argentatus","Herring Gull - HERG",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104844,,2014-105591,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104845,,2014-105592,,"Tringa solitaria","Solitary Sandpiper - SOSA",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104864,,2014-105611,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104884,,2014-105631,,"Larus argentatus","Herring Gull - HERG",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
