ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10843,"Jim Durbin Drawer 316-06",2014-011125,SPM004098,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10844,"Jim Durbin Drawer 316-16",2014-011126,SPM004104,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10914,"Jim Durbin Drawer 316-16",2014-011196,SPM008385,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10915,"Jim Durbin Drawer 316-16",2014-011197,SPM008386,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10916,"Jim Durbin Drawer 316-16",2014-011198,SPM008387,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10922,"Jim Durbin Drawer 316-08",2014-011204,SPM008918,"Curculio glandium","Acorn Weevil",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10923,"Jim Durbin Drawer 316-08",2014-011205,SPM008920,"Curculio glandium","Acorn Weevil",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11572,,2014-011854,SPM040036,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12028,,2014-012310,SPM041500,"Listronotus oregonensis","Carrot Weevil",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15839,"Jim Durbin Drawer 316-16",2014-016137,SPM004105,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15840,,2014-016138,SPM002124,"Listronotus oregonensis","Carrot Weevil",Iowa,Linn,2004-04-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,Pinned,1,,,,,,,,,
18698,"Jim Durbin Drawer 316-14",2014-019021,SPM022046,"Diaprepes abbreviatus","Diaprepes Root Weevil",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144082,-91.450912,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18703,,2014-019026,SPM023831,"Dorytomus mucidus",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18707,,2014-019030,SPM024189,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18709,,2014-019032,SPM024211,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18710,,2014-019033,SPM024217,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18720,,2014-019043,SPM030560,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18723,,2014-019046,SPM030910,"Snoutbeetle undetermined",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18724,,2014-019047,SPM031212,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22701,"Jim Durbin Drawer 316-31",2014-023038,SPM001228,"Snoutbeetle undetermined",None,Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
22710,"Jim Durbin Drawer 316-16",2014-023047,SPM006614,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22711,"Jim Durbin Drawer 316-16",2014-023048,SPM006673,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22717,"Jim Durbin Drawer 316-31",2014-023054,SPM007047,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22718,"Jim Durbin Drawer 316-31",2014-023055,SPM007048,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22719,"Jim Durbin Drawer 316-16",2014-023056,SPM007268,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22720,"Jim Durbin Drawer 316-31",2014-023057,SPM007297,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22721,,2014-023058,SPM034452,"Snoutbeetle undetermined",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22722,,2014-023059,SPM034965,"Snoutbeetle undetermined",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22936,"Jim Durbin Drawer 316-10",2014-023273,SPM005219,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22937,"Jim Durbin Drawer 316-10",2014-023274,SPM005220,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39882,"Jim Durbin Drawer 316-31",2014-040256,SPM001312,"Snoutbeetle undetermined",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
39883,"Jim Durbin Drawer 316-23",2014-040257,SPM001402,"Otiorhynchus sulcatus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39884,"Jim Durbin Drawer 316-23",2014-040258,SPM001490,"Otiorhynchus sulcatus",None,Iowa,Linn,2004-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46019,"Jim Durbin Drawer 316-16",2014-046396,SPM001235,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46020,"Jim Durbin Drawer 316-16",2014-046397,SPM001282,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46021,"Jim Durbin Drawer 316-16",2014-046398,SPM001304,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46022,"Jim Durbin Drawer 316-16",2014-046399,SPM001305,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46024,"Jim Durbin Drawer 316-16",2014-046401,SPM005221,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46025,"Jim Durbin Drawer 316-16",2014-046402,SPM005222,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46026,"Jim Durbin Drawer 316-18",2014-046403,SPM005224,"Listronotus oregonensis","Carrot Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46027,"Jim Durbin Drawer 352",2014-046404,SPM005225,"Sphenophorus undetermined",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46028,"Jim Durbin Drawer 316-10",2014-046405,SPM005226,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46029,"Jim Durbin Drawer 316-16",2014-046406,SPM005227,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46030,"Jim Durbin Drawer 316-16",2014-046407,SPM005228,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65237,,2014-065838,,"Snoutbeetle undetermined",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65267,,2014-065868,,"Snoutbeetle undetermined",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
126922,,2015-017484,,"Dorytomus laticollis",None,Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
130482,,2015-021072,,"Snoutbeetle undetermined",None,Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
167124,,2016-031869,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167259,,2016-032004,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168727,,2016-033472,,"Snoutbeetle undetermined",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168951,,2016-033696,,"Conotrachelus elegans",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169562,,2016-034307,,"Polydrusus sericeus",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170799,,2016-035544,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171125,,2016-035870,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172963,,2016-037708,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
172965,,2016-037710,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173587,,2016-038337,,"Snoutbeetle undetermined",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174702,,2016-039452,,"Curculio undetermined",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175132,,2016-039882,,"Curculio undetermined",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176125,,2016-040875,,"Snoutbeetle undetermined",None,Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176243,,2016-040993,,"Curculio glandium","Acorn Weevil",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176714,,2016-041464,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
176755,,2016-041505,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
191932,,2017-009893,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
193436,,2017-011401,,"Otiorhynchus sulcatus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193476,,2017-011441,,"Polydrusus sericeus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194768,,2017-012732,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
196063,,2017-014027,,"Snoutbeetle undetermined",None,Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196319,,2017-014253,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196321,,2017-014255,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196383,,2017-014317,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196435,,2017-014369,,"Snoutbeetle undetermined",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196517,,2017-014451,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
219156,,2018-017312,,"Curculio proboscideus",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220145,,2018-018301,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
230174,,2019-004887,,"Conotrachelus nenuphar","Plum Curculio",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
236711,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237689,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237776,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238002,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238193,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
269797,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-08-08,22:21:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271411,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-09-14,19:57:59,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271991,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-09-16,19:47:02,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
271996,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-09-16,19:46:41,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272053,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-09-16,19:46:41,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
277745,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277794,,,,"Glyptobaris lecontei",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287280,"Jim Durbin Drawer 316-16",2021-000089,,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
