ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4824,,2014-005105,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7218,,2014-007499,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
59998,,2014-060599,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,19,,,,,,,,,
59999,,2014-060600,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60000,,2014-060601,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
60001,,2014-060602,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
60002,,2014-060603,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,55,,,,,,,,,
60003,,2014-060604,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117345,,2015-007903,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
258964,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
258965,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
258966,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
258967,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,"Mostly Cloudy",,
258968,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
275105,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275286,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275328,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275340,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
275560,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275621,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275742,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276283,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285341,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
285364,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
285383,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,89,,,Calm,,,"Partly Cloudy",,
285411,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
285444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,86,,,Calm,,,"Mostly Clear",,
285462,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Clear",,
285473,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
285484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,82,,,Windy,,,"Partly Cloudy",,
285501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,80,,,"Relatively Still",,,Clear,,
285515,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Cloudy",,
