ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1604,,2014-001885,,"Actias luna","Luna Moth",Iowa,Adair,2012-09-01,,"Adair County",41.274178,-94.479983," BAMONA",adult,,Sighting,1,,,,,,,,,
13861,,2014-014143,SPM033112,"Actias luna","Luna Moth",Iowa,Adair,2012-09-01,,"Adair County",41.274363,-94.48048," BAMONA",adult,,Sighting,1,,,,,,,,,
19308,,2014-019633,SPM037084,"Catocala micronympha","Little Nymph",Iowa,Adair,2009-07-25,,Adair,41.49556,-94.64389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24347,,2014-024694,SPM032205,"Eacles imperialis","Imperial Moth",Iowa,Adair,2012-07-21,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28437,,2014-028790,SPM025645,"Gnorimoschema jocelynae",None,Iowa,Adair,1996-06-11,,"Woodside Prairie",41.3455,-94.4719," MEM",adult,,Sighting,1,,,,,,,,,
29601,,2014-029954,SPM032391,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Adair,2012-07-21,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30824,,2014-031192,SPM037082,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Adair,2009-07-25,,Stuart,41.495,-94.31944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
109534,,2015-000090,,"Catocala alabamae","Alabama Underwing",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110166,,2015-000722,,"Catocala alabamae","Alabama Underwing",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110171,,2015-000727,,"Crambidia pallida","Pale Lichen Moth",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110178,,2015-000734,,"Furcula cinerea","Gray Furcula Moth",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110180,,2015-000736,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110182,,2015-000738,,"Paraeschra georgica","Georgian Prominent",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
128624,,2015-019214,,"Catocala alabamae","Alabama Underwing",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181966,,2016-046714,,"Homoeosoma deceptorium",None,Iowa,Adair,2016-08-12,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181967,,2016-046715,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Adair,2016-08-12,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181968,,2016-046716,,"Scopula limboundata","Large Lace-border Moth",Iowa,Adair,2016-08-12,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193914,,2017-011880,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Adair,2015-07-25,,"Junction of 120th St and Hwy N61",41.4752044,-94.6114877," ",adult,,Photograph,1,,,,,,,,,
295956,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Adair,2021-10-02,19:24:45,Orient,41.202891,-94.416715,"Austin Wheeler",larva,Sighting,Photograph,1,70,98%,"66 Degrees","7 Mph","South East","29.92 in",Cloudy,"Waning Cresent","White-lined sphinx caterpillar, About 3 inches.
Hyles lineata, also known as the white-lined sphinx, is a moth of the family Sphingidae. They are sometimes erroneously referred to as the hummingbird moth because of their bird-like size and flight patterns. As caterpillars, they have a wide range of color phenotypes but show consistent adult coloration."
