ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81,"Frank Olsen Drawer 52",2014-000081,SPM010437,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1081,,2014-001081,SPM010437,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
32078,,2014-032450,SPM000125,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32079,,2014-032451,SPM000126,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32080,"Jim Durbin Drawer 103",2014-032452,SPM000663,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32081,"Jim Durbin Drawer 103",2014-032453,SPM000985,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32085,"Jim Durbin Drawer 103",2014-032457,SPM006810,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32086,"Jim Durbin Drawer 103",2014-032458,SPM006879,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32087,"Jim Durbin Drawer 103",2014-032459,SPM008950,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32088,"Jim Durbin Drawer 103",2014-032460,SPM009367,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
