ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149692,,2016-014437,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155489,,2016-020234,,"Enallagma annexum","Northern Bluet",Iowa,Howard,1997-07-12,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155494,,2016-020239,,"Argia apicalis","Blue-fronted Dancer",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155495,,2016-020240,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155496,,2016-020241,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155498,,2016-020243,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155499,,2016-020244,,"Enallagma signatum","Orange Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155501,,2016-020246,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155505,,2016-020250,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155508,,2016-020253,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155514,,2016-020259,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155515,,2016-020260,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157046,,2016-021791,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157047,,2016-021792,,"Enallagma civile","Familiar Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157048,,2016-021793,,"Enallagma annexum","Northern Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157049,,2016-021794,,"Enallagma ebrium","Marsh Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157050,,2016-021795,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157051,,2016-021796,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157052,,2016-021797,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157588,,2016-022333,,"Enallagma ebrium","Marsh Bluet",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157589,,2016-022334,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157594,,2016-022339,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157601,,2016-022346,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157602,,2016-022347,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157608,,2016-022353,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157609,,2016-022354,,"Nehalennia irene","Sedge Sprite",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163731,,2016-028476,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  gravel bottom - 8 ft. wide"
164384,,2016-029129,,"Enallagma civile","Familiar Bluet",Iowa,Howard,1996-07-23,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164385,,2016-029130,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-23,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164386,,2016-029131,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-07-23,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164389,,2016-029134,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-31,,"Taylor Pond Park",43.254517,-92.115276,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164390,,2016-029135,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-07-31,,"Taylor Pond Park",43.254335,-92.115297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
