ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20749,,2014-021086,SPM034273,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20750,"Jim Durbin Drawer 036",2014-021087,SPM034281,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20751,"Jim Durbin Drawer 036",2014-021088,SPM034285,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20752,"Jim Durbin Drawer 036",2014-021089,SPM034293,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20753,,2014-021090,SPM034299,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20754,,2014-021091,SPM034309,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20755,,2014-021092,SPM034319,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20756,,2014-021093,SPM034329,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20757,,2014-021094,SPM034362,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20758,,2014-021095,SPM034365,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20759,,2014-021096,SPM036843,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20760,,2014-021097,SPM036856,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20761,,2014-021098,SPM036859,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41061,,2014-041438,SPM042171,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41062,,2014-041439,SPM042178,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41063,,2014-041440,SPM042179,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41064,,2014-041441,SPM042182,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41065,,2014-041442,SPM042188,"Chrysendeton medicinalis","Bold Medicine Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
