ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5980,,2014-006261,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1950-07-10,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62970,,2014-063571,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62971,,2014-063572,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,18,,,,,,,,,
62972,,2014-063573,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
63011,,2014-063612,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.92432,-95.310334,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63012,,2014-063613,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1999-07-10,,"Fen Valley Area",43.015854,-95.018676,"Bob Motitz",adult,Sighting,Sighting,1,,,,,,,,,
63072,,2014-063673,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1984-07-11,,"Kirchner Prairie",43.199934,-95.034834," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
63173,,2014-063774,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1972-07-18,,"Wanata State Park",42.913378,-95.340275,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
107953,,2014-108700,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-07-08,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107954,,2014-108701,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-06-26,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107955,,2014-108702,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-07-07,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,2,,,,,,,,,
107956,,2014-108703,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-07-07,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107957,,2014-108704,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-08-21,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107958,,2014-108705,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-08-21,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
