ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
776,"Jim Durbin Drawer 075",2014-000776,SPM011131,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
917,"Jim Durbin Drawer 075",2014-000917,SPM011257,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
936,"Jim Durbin Drawer 075",2014-000936,SPM011275,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
939,"Jim Durbin Drawer 075",2014-000939,SPM011277,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
940,"Jim Durbin Drawer 075",2014-000940,SPM011278,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35253,"Frank Olsen Drawer 27",2014-035626,SPM007872,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35254,"Frank Olsen Drawer 27",2014-035627,SPM007873,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35255,"Frank Olsen Drawer 27",2014-035628,SPM007874,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35257,"Jim Durbin Drawer 075",2014-035630,SPM018042,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35258,"Jim Durbin Drawer 075",2014-035631,SPM018043,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35259,"Jim Durbin Drawer 075",2014-035632,SPM018046,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35260,"Frank Olsen Drawer 27",2014-035633,SPM020832,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35261,"Frank Olsen Drawer 27",2014-035634,SPM020833,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35265,"Frank Olsen Drawer 27",2014-035638,SPM024565,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69085,,2014-069692,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
145279,,2016-009900,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145280,,2016-009901,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145959,,2016-010586,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
