ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51878,,2014-052360,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
51993,,2014-052358,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
51996,,2014-052363,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
106807,,2014-052361,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
112898,,2014-052366,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
112924,,2014-052368,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112967,,2014-052369,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
112968,,2014-052370,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
112969,,2014-052367,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112973,,2014-052362,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
112997,,2014-052365,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113009,,2014-052359,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,23,,,,,,,,,
144607,,2014-052372,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177330,,2014-052371,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
248157,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
