ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14689,"Jim Durbin Drawer 091",2014-014978,SPM006002,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2005-07-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
14699,"Jim Durbin Drawer 091",2014-014988,SPM011365,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14700,"Jim Durbin Drawer 091",2014-014989,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Pinned,1,,,,,,,,,
14701,"Jim Durbin Drawer 091",2014-014990,SPM011367,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14702,"Jim Durbin Drawer 091",2014-014991,SPM011394,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14703,"Jim Durbin Drawer 091",2014-014992,SPM012524,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14705,"Jim Durbin Drawer 091",2014-014994,SPM013206,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2007-06-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14706,"Jim Durbin Drawer 091",2014-014995,SPM013207,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2007-05-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14707,"Jim Durbin Drawer 091",2014-014996,SPM013208,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14708,"Jim Durbin Drawer 091",2014-014997,SPM013209,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14709,"Jim Durbin Drawer 091",2014-014998,SPM013210,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-05-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
