ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152728,,2016-017473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152816,,2016-017561,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155146,,2016-019891,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155157,,2016-019902,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156557,,2016-021302,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157095,,2016-021840,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157101,,2016-021846,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160162,,2016-024907,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160749,,2016-025494,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160773,,2016-025518,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
163761,,2016-028506,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
165814,,2016-030559,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Wild Goose Marsh Wildlife Management Area",43.188608,-93.474041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165872,,2016-030617,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276746,,2020-001091,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7133
277261,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277271,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277350,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294101,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294119,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
