ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125711,,2015-016279,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2012-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125712,,2015-016280,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125713,,2015-016281,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125714,,2015-016282,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136173,,2016-000715,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136175,,2016-000717,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136176,,2016-000718,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136177,,2016-000719,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2012-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198220,"Paul Martsching Collection",2017-016154,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206230,,2018-004395,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206231,,2018-004396,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206232,,2018-004397,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206233,,2018-004398,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206234,,2018-004399,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206235,,2018-004400,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2012-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239550,"Paul Martsching Collection",2019-009229,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239552,"Paul Martsching Collection",2019-009231,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272690,"Paul Martsching Collection",2020-000269,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298186,"Paul Martsching Collection",2021-000180,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2021-04-30,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,10,300,,"mostly cloudy",,
321603,"Paul Martsching Collection 1",2023-000053,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2022-07-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
